osm_id,osm_type,version,rule,status,fixed_by_community
8408734988,node,2,relation check,deleted,0
8408734975,node,2,relation check,deleted,0
8408735308,node,2,relation check,deleted,0
8408735239,node,2,relation check,deleted,0
8408714981,node,2,relation check,deleted,0
8408714989,node,2,relation check,deleted,0
8408735334,node,2,relation check,deleted,0
8408735248,node,2,relation check,deleted,0
8408715002,node,2,relation check,deleted,0
8408734927,node,2,relation check,deleted,0
8408735341,node,2,relation check,deleted,0
8408735416,node,2,relation check,deleted,0
8408735364,node,2,relation check,deleted,0
8408735058,node,2,relation check,deleted,0
8408735039,node,2,relation check,deleted,0
8408735127,node,2,relation check,deleted,0
8408734985,node,2,relation check,deleted,0
8408734978,node,2,relation check,deleted,0
8408735115,node,2,relation check,deleted,0
8408735095,node,2,relation check,deleted,0
8408735144,node,2,relation check,deleted,0
8408735401,node,2,relation check,deleted,0
8408735243,node,2,relation check,deleted,0
8408735279,node,2,relation check,deleted,0
8408735149,node,2,relation check,deleted,0
8408735068,node,2,relation check,deleted,0
8408715015,node,2,relation check,deleted,0
8408735332,node,2,relation check,deleted,0
8408735411,node,2,relation check,deleted,0
8408735343,node,2,relation check,deleted,0
8408734955,node,2,relation check,deleted,0
8408735320,node,2,relation check,deleted,0
8408735023,node,2,relation check,deleted,0
8408715004,node,2,relation check,deleted,0
8408735366,node,2,relation check,deleted,0
8408735173,node,2,relation check,deleted,0
8408715009,node,2,relation check,deleted,0
8408735097,node,2,relation check,deleted,0
8408734917,node,2,relation check,deleted,0
8408735065,node,2,relation check,deleted,0
8408734921,node,2,relation check,deleted,0
8408734984,node,2,relation check,deleted,0
8408735129,node,2,relation check,deleted,0
8408735407,node,2,relation check,deleted,0
8408715016,node,2,relation check,deleted,0
8408734952,node,2,relation check,deleted,0
8408735369,node,2,relation check,deleted,0
8408735360,node,2,relation check,deleted,0
8408734946,node,2,relation check,deleted,0
8408735373,node,2,relation check,deleted,0
8408735386,node,2,relation check,deleted,0
8408735231,node,2,relation check,deleted,0
8408735206,node,2,relation check,deleted,0
8408735321,node,2,relation check,deleted,0
8408735363,node,2,relation check,deleted,0
8408735143,node,2,relation check,deleted,0
8408714996,node,2,relation check,deleted,0
8408735396,node,2,relation check,deleted,0
8408735102,node,2,relation check,deleted,0
8408735421,node,2,relation check,deleted,0
8408735355,node,2,relation check,deleted,0
8408715013,node,2,relation check,deleted,0
8408735195,node,2,relation check,deleted,0
8408735417,node,2,relation check,deleted,0
8408735424,node,2,relation check,deleted,0
8408735044,node,2,relation check,deleted,0
8408734918,node,2,relation check,deleted,0
8408734949,node,2,relation check,deleted,0
8408735171,node,2,relation check,deleted,0
8408714990,node,2,relation check,deleted,0
8408735377,node,2,relation check,deleted,0
8408735261,node,2,relation check,deleted,0
8408735267,node,2,relation check,deleted,0
8408735193,node,2,relation check,deleted,0
8408735318,node,2,relation check,deleted,0
8408734920,node,2,relation check,deleted,0
8408735078,node,2,relation check,deleted,0
8408735220,node,2,relation check,deleted,0
8408735114,node,2,relation check,deleted,0
8408734944,node,2,relation check,deleted,0
8408735001,node,2,relation check,deleted,0
8408735306,node,2,relation check,deleted,0
8408735413,node,2,relation check,deleted,0
8408735135,node,2,relation check,deleted,0
8408735008,node,2,relation check,deleted,0
8408735327,node,2,relation check,deleted,0
8408735030,node,2,relation check,deleted,0
8408735229,node,2,relation check,deleted,0
8408735189,node,2,relation check,deleted,0
8408734932,node,2,relation check,deleted,0
8408735043,node,2,relation check,deleted,0
8408735367,node,2,relation check,deleted,0
8408735316,node,2,relation check,deleted,0
8408735201,node,2,relation check,deleted,0
8408735145,node,2,relation check,deleted,0
8408735197,node,2,relation check,deleted,0
8408735299,node,2,relation check,deleted,0
8408735387,node,2,relation check,deleted,0
8408735040,node,2,relation check,deleted,0
8408734993,node,2,relation check,deleted,0
8408735199,node,2,relation check,deleted,0
8408735418,node,2,relation check,deleted,0
8408735136,node,2,relation check,deleted,0
8408735345,node,2,relation check,deleted,0
8408735393,node,2,relation check,deleted,0
8408734939,node,2,relation check,deleted,0
8408735074,node,2,relation check,deleted,0
8408735079,node,2,relation check,deleted,0
8408735350,node,2,relation check,deleted,0
8408735375,node,2,relation check,deleted,0
8408735294,node,2,relation check,deleted,0
8408735339,node,2,relation check,deleted,0
8408735062,node,2,relation check,deleted,0
8408735235,node,2,relation check,deleted,0
8408735240,node,2,relation check,deleted,0
8408735287,node,2,relation check,deleted,0
8408735225,node,2,relation check,deleted,0
8408734926,node,2,relation check,deleted,0
8408734974,node,2,relation check,deleted,0
8408735311,node,2,relation check,deleted,0
8408735111,node,2,relation check,deleted,0
8408735003,node,2,relation check,deleted,0
8408734976,node,2,relation check,deleted,0
8408734971,node,2,relation check,deleted,0
8408735059,node,2,relation check,deleted,0
8408735356,node,2,relation check,deleted,0
8408735007,node,2,relation check,deleted,0
8408734935,node,2,relation check,deleted,0
8408735109,node,2,relation check,deleted,0
8408735353,node,2,relation check,deleted,0
8408735246,node,2,relation check,deleted,0
8408735086,node,2,relation check,deleted,0
8408735336,node,2,relation check,deleted,0
8408735365,node,2,relation check,deleted,0
8408735076,node,2,relation check,deleted,0
8408735274,node,2,relation check,deleted,0
8408735041,node,2,relation check,deleted,0
8408735093,node,2,relation check,deleted,0
362272915,way,3,Atlas Check: line_crossing_water_body,fixed,0
8521883039,node,1,Atlas Check: line_crossing_water_body,fixed,0
516724774,way,2,Atlas Check: line_crossing_water_body,fixed,0
8521883041,node,1,Atlas Check: line_crossing_water_body,fixed,0
8521883040,node,1,Atlas Check: line_crossing_water_body,fixed,0
8533726286,node,1,Atlas Check: line_crossing_water_body,fixed,0
548208710,way,2,Atlas Check: line_crossing_water_body,fixed,0
247645469,way,7,Atlas Check: line_crossing_water_body,fixed,0
8533096725,node,1,Atlas Check: line_crossing_water_body,fixed,0
2545228589,node,2,Atlas Check: line_crossing_water_body,fixed,0
362272828,way,3,Atlas Check: line_crossing_water_body,fixed,0
362272857,way,3,Atlas Check: line_crossing_water_body,fixed,0
8522322196,node,1,Atlas Check: line_crossing_water_body,fixed,0
834477015,way,2,Atlas Check: line_crossing_water_body,fixed,0
917590211,way,1,Atlas Check: line_crossing_water_body,fixed,0
7789715524,node,2,Atlas Check: line_crossing_water_body,fixed,0
917590210,way,1,Atlas Check: line_crossing_water_body,fixed,0
397276115,node,2,Atlas Check: line_crossing_water_body,fixed,0
397276120,node,2,Atlas Check: line_crossing_water_body,deleted,0
397275989,node,2,Atlas Check: line_crossing_water_body,fixed,0
397275993,node,2,Atlas Check: line_crossing_water_body,fixed,0
397275997,node,2,Atlas Check: line_crossing_water_body,fixed,0
34460591,way,2,Atlas Check: line_crossing_water_body,fixed,0
397275985,node,2,Atlas Check: line_crossing_water_body,deleted,0
397276111,node,2,Atlas Check: line_crossing_water_body,fixed,0
397276118,node,2,Atlas Check: line_crossing_water_body,fixed,0
10135976,relation,6,relation check,deleted,1
513495864,way,4,relation check,fixed,1
440168100,way,3,Atlas Check: line_crossing_water_body,fixed,0
6896407443,node,2,Atlas Check: line_crossing_water_body,deleted,0
736581019,way,2,Atlas Check: line_crossing_water_body,fixed,0
8190689998,node,2,Atlas Check: line_crossing_water_body,fixed,0
8190678153,node,2,Atlas Check: line_crossing_water_body,fixed,0
880614340,way,2,Atlas Check: line_crossing_water_body,fixed,0
917545395,way,1,Atlas Check: line_crossing_water_body,fixed,0
917545394,way,1,Atlas Check: line_crossing_water_body,fixed,0
8521967387,node,1,Atlas Check: line_crossing_water_body,fixed,0
8521967379,node,1,Atlas Check: line_crossing_water_body,fixed,0
261980655,way,5,Atlas Check: line_crossing_water_body,fixed,0
362272911,way,3,Atlas Check: line_crossing_water_body,fixed,0
451267617,way,3,relation check,fixed,0
8416415369,node,2,relation check,deleted,0
564499227,way,2,Atlas Check: line_crossing_water_body,fixed,0
8522157671,node,1,Atlas Check: line_crossing_water_body,fixed,0
8522157670,node,1,Atlas Check: line_crossing_water_body,fixed,0
917571938,way,1,Atlas Check: line_crossing_water_body,fixed,0
917571937,way,1,Atlas Check: line_crossing_water_body,fixed,0
261461425,node,3,Atlas Check: line_crossing_water_body,fixed,0
918850027,way,1,Atlas Check: line_crossing_water_body,fixed,0
24130845,way,5,Atlas Check: line_crossing_water_body,fixed,0
918850028,way,1,Atlas Check: line_crossing_water_body,fixed,0
261461426,node,3,Atlas Check: line_crossing_water_body,fixed,0
396639206,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639204,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639214,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639222,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639200,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639219,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639201,node,2,Atlas Check: line_crossing_water_body,deleted,0
34448169,way,2,Atlas Check: line_crossing_water_body,deleted,0
396639207,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639230,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639195,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639197,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639223,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639202,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639221,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639218,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639210,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639229,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639231,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639225,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639227,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639194,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639224,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639198,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639203,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639209,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639217,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639216,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639213,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639215,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639208,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639212,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639211,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639220,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639228,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639226,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639205,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639199,node,2,Atlas Check: line_crossing_water_body,deleted,0
396639196,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534161430,node,1,Atlas Check: line_crossing_water_body,fixed,0
40206620,way,4,Atlas Check: line_crossing_water_body,fixed,0
5642653395,node,3,Atlas Check: line_crossing_water_body,fixed,0
592893058,way,2,Atlas Check: line_crossing_water_body,fixed,0
8534161432,node,1,Atlas Check: line_crossing_water_body,fixed,0
8534161433,node,1,Atlas Check: line_crossing_water_body,fixed,0
40206748,way,4,Atlas Check: line_crossing_water_body,fixed,0
918930806,way,1,Atlas Check: line_crossing_water_body,fixed,0
8534161431,node,1,Atlas Check: line_crossing_water_body,fixed,0
488458782,node,2,Atlas Check: line_crossing_water_body,fixed,0
8522270564,node,1,Atlas Check: line_crossing_water_body,fixed,0
8522270563,node,1,Atlas Check: line_crossing_water_body,fixed,0
40400127,way,3,Atlas Check: line_crossing_water_body,fixed,0
8522270562,node,1,Atlas Check: line_crossing_water_body,fixed,0
8522270561,node,1,Atlas Check: line_crossing_water_body,fixed,0
8522270560,node,1,Atlas Check: line_crossing_water_body,fixed,0
488458836,node,2,Atlas Check: line_crossing_water_body,fixed,0
488458781,node,2,Atlas Check: line_crossing_water_body,fixed,0
488458835,node,2,Atlas Check: line_crossing_water_body,fixed,0
8522270565,node,1,Atlas Check: line_crossing_water_body,fixed,0
67915054,node,3,Atlas Check: line_crossing_water_body,fixed,0
8529586927,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586936,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352891,node,2,Atlas Check: line_crossing_water_body,fixed,0
1306352892,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510201,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510211,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352853,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510189,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352878,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586964,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586957,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586932,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586960,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352872,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510198,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586962,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352909,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586925,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352847,node,2,Atlas Check: line_crossing_water_body,fixed,0
1306352860,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510191,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510193,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586967,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352888,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586920,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586921,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352915,node,2,Atlas Check: line_crossing_water_body,fixed,0
1306352845,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510210,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586946,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586918,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352898,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586953,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510197,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510203,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352881,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586958,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586935,node,1,Atlas Check: line_crossing_water_body,fixed,0
115687458,way,2,Atlas Check: line_crossing_water_body,fixed,0
8529586963,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510195,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352861,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510200,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352912,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510188,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510194,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510209,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586923,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352857,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586959,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352855,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510212,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586943,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586949,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586937,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586950,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352850,node,2,Atlas Check: line_crossing_water_body,fixed,0
1306352911,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510208,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510213,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586968,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510206,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586922,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586929,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586928,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352904,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586917,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586944,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586919,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510202,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586934,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510214,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586931,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352833,node,2,Atlas Check: line_crossing_water_body,fixed,0
1306352905,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586945,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352852,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586926,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510192,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586947,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352914,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586952,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352901,node,2,Atlas Check: line_crossing_water_body,fixed,0
1306352839,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510196,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586951,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510204,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586948,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352849,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586930,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510190,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586940,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352858,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510199,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352889,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510215,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586961,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586965,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586942,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352902,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510216,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586939,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352870,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586966,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352877,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586956,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586941,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586938,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352865,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529510205,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352837,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586933,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352835,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586955,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352854,node,2,Atlas Check: line_crossing_water_body,fixed,0
8529586954,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529510207,node,1,Atlas Check: line_crossing_water_body,fixed,0
8529586924,node,1,Atlas Check: line_crossing_water_body,fixed,0
1306352876,node,2,Atlas Check: line_crossing_water_body,fixed,0
51386804,way,3,Atlas Check: line_crossing_water_body,fixed,0
8525083384,node,1,Atlas Check: line_crossing_water_body,fixed,0
8525083386,node,1,Atlas Check: line_crossing_water_body,fixed,0
655633839,node,2,Atlas Check: line_crossing_water_body,fixed,0
8525083388,node,1,Atlas Check: line_crossing_water_body,fixed,0
8525083385,node,1,Atlas Check: line_crossing_water_body,fixed,0
8525083389,node,1,Atlas Check: line_crossing_water_body,fixed,0
655633836,node,2,Atlas Check: line_crossing_water_body,fixed,0
655633837,node,2,Atlas Check: line_crossing_water_body,fixed,0
655633838,node,2,Atlas Check: line_crossing_water_body,fixed,0
8525083387,node,1,Atlas Check: line_crossing_water_body,fixed,0
918940797,way,1,Atlas Check: line_crossing_water_body,fixed,0
8534222003,node,1,Atlas Check: line_crossing_water_body,fixed,0
152763257,way,2,Atlas Check: line_crossing_water_body,fixed,0
217232188,way,2,Atlas Check: line_crossing_water_body,fixed,0
362272974,way,3,Atlas Check: line_crossing_water_body,fixed,0
632780707,way,2,Atlas Check: line_crossing_water_body,fixed,0
6151028097,node,2,Atlas Check: line_crossing_water_body,deleted,0
656661339,way,2,Atlas Check: line_crossing_water_body,deleted,0
6151028095,node,2,Atlas Check: line_crossing_water_body,deleted,0
6151028109,node,2,Atlas Check: line_crossing_water_body,deleted,0
6151028098,node,2,Atlas Check: line_crossing_water_body,deleted,0
172148023,node,4,Atlas Check: sharp_angle,fixed,0
8400037809,node,2,relation check,deleted,0
311181727,way,27,relation check,fixed,0
918934720,way,1,Atlas Check: line_crossing_water_body,fixed,0
8534203051,node,1,Atlas Check: line_crossing_water_body,fixed,0
8534203049,node,1,Atlas Check: line_crossing_water_body,fixed,0
918934718,way,1,Atlas Check: line_crossing_water_body,fixed,0
562373556,way,2,Atlas Check: line_crossing_water_body,fixed,0
8534203050,node,1,Atlas Check: line_crossing_water_body,fixed,0
918934717,way,1,Atlas Check: line_crossing_water_body,fixed,0
5421676188,node,2,Atlas Check: line_crossing_water_body,fixed,0
5421677680,node,2,Atlas Check: line_crossing_water_body,fixed,0
918934719,way,1,Atlas Check: line_crossing_water_body,fixed,0
8534203052,node,1,Atlas Check: line_crossing_water_body,fixed,0
917841761,way,1,Atlas Check: line_crossing_water_body,fixed,0
6826942748,node,2,Atlas Check: line_crossing_water_body,fixed,0
728676923,way,2,Atlas Check: line_crossing_water_body,fixed,0
8524746029,node,1,Atlas Check: line_crossing_water_body,fixed,0
917841762,way,1,Atlas Check: line_crossing_water_body,fixed,0
917535476,way,1,Atlas Check: line_crossing_water_body,fixed,0
917606507,way,1,Atlas Check: line_crossing_water_body,fixed,0
917606506,way,1,Atlas Check: line_crossing_water_body,fixed,0
323362491,way,5,Atlas Check: line_crossing_water_body,fixed,0
12300327,relation,3,Atlas Check: line_crossing_water_body,fixed,0
1897565647,node,7,Atlas Check: line_crossing_water_body,fixed,0
8533661308,node,1,Atlas Check: line_crossing_water_body,fixed,0
8533661309,node,1,Atlas Check: line_crossing_water_body,fixed,0
8533661306,node,1,Atlas Check: line_crossing_water_body,fixed,0
121967871,way,6,Atlas Check: line_crossing_water_body,fixed,0
1363978930,node,4,Atlas Check: line_crossing_water_body,fixed,0
4507445937,node,5,Atlas Check: line_crossing_water_body,fixed,0
179388469,way,6,Atlas Check: line_crossing_water_body,fixed,0
8533661307,node,1,Atlas Check: line_crossing_water_body,fixed,0
32477462,way,15,Atlas Check: line_crossing_water_body,fixed,0
917938513,way,1,Atlas Check: line_crossing_water_body,fixed,0
8530193514,node,1,misc,fixed,0
8530193513,node,1,misc,fixed,0
8530193515,node,1,misc,fixed,0
918464788,way,1,misc,fixed,0
8530193512,node,1,misc,fixed,0
399250142,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179361,node,1,Atlas Check: line_crossing_water_body,fixed,0
8526179367,node,1,Atlas Check: line_crossing_water_body,fixed,0
8526179360,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250120,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250075,node,2,Atlas Check: line_crossing_water_body,deleted,0
399249966,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179376,node,1,Atlas Check: line_crossing_water_body,fixed,0
8526179368,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250034,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250079,node,2,Atlas Check: line_crossing_water_body,deleted,0
399250077,node,2,Atlas Check: line_crossing_water_body,deleted,0
399250045,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179377,node,1,Atlas Check: line_crossing_water_body,fixed,0
399249968,node,2,Atlas Check: line_crossing_water_body,fixed,0
399249987,node,2,Atlas Check: line_crossing_water_body,fixed,0
399249984,node,2,Atlas Check: line_crossing_water_body,fixed,0
399249983,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179364,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250085,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250073,node,2,Atlas Check: line_crossing_water_body,deleted,0
399250098,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179363,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250102,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179370,node,1,Atlas Check: line_crossing_water_body,fixed,0
918015732,way,1,Atlas Check: line_crossing_water_body,fixed,0
399249979,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179380,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250070,node,2,Atlas Check: line_crossing_water_body,deleted,0
8526179371,node,1,Atlas Check: line_crossing_water_body,fixed,0
399249981,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250138,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250117,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179365,node,1,Atlas Check: line_crossing_water_body,fixed,0
8526179366,node,1,Atlas Check: line_crossing_water_body,fixed,0
399249970,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179359,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250131,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179372,node,1,Atlas Check: line_crossing_water_body,fixed,0
399249972,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250141,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179362,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250123,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250080,node,2,Atlas Check: line_crossing_water_body,deleted,0
8526179358,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250144,node,2,Atlas Check: line_crossing_water_body,fixed,0
918015730,way,1,Atlas Check: line_crossing_water_body,fixed,0
8526179355,node,1,Atlas Check: line_crossing_water_body,fixed,0
8526179379,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250067,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179378,node,1,Atlas Check: line_crossing_water_body,fixed,0
8526179375,node,1,Atlas Check: line_crossing_water_body,fixed,0
8526179374,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250088,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179373,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250135,node,2,Atlas Check: line_crossing_water_body,fixed,0
918015731,way,1,Atlas Check: line_crossing_water_body,fixed,0
399250109,node,2,Atlas Check: line_crossing_water_body,fixed,0
918015733,way,1,Atlas Check: line_crossing_water_body,fixed,0
399250111,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250105,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179357,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250053,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250082,node,2,Atlas Check: line_crossing_water_body,fixed,0
34508080,way,2,Atlas Check: line_crossing_water_body,fixed,0
399249975,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250041,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250095,node,2,Atlas Check: line_crossing_water_body,fixed,0
8526179369,node,1,Atlas Check: line_crossing_water_body,fixed,0
399250128,node,2,Atlas Check: line_crossing_water_body,fixed,0
399250114,node,2,Atlas Check: line_crossing_water_body,deleted,0
