osm_id,osm_type,version,status,rule
7866646749,node,1,fixed,misc
7866646750,node,1,fixed,misc
7866646751,node,1,fixed,misc
7866646752,node,1,fixed,misc
7866646753,node,1,fixed,misc
7866646754,node,1,fixed,misc
7866646755,node,1,fixed,misc
7866646756,node,1,fixed,misc
7866646757,node,1,fixed,misc
7866646758,node,1,fixed,misc
7866646759,node,1,fixed,misc
7866646760,node,1,fixed,misc
7866646761,node,1,fixed,misc
7866646762,node,1,fixed,misc
7866646763,node,1,fixed,misc
7866646764,node,1,fixed,misc
7866646765,node,1,fixed,misc
7866646766,node,1,fixed,misc
7866646767,node,1,fixed,misc
7866646768,node,1,fixed,misc
7866646769,node,1,fixed,misc
7866646770,node,1,fixed,misc
7866646771,node,1,fixed,misc
7866646772,node,1,fixed,misc
7866646773,node,1,fixed,misc
7866646774,node,1,fixed,misc
7866646775,node,1,fixed,misc
7866646776,node,1,fixed,misc
7866646777,node,1,fixed,misc
7866646778,node,1,fixed,misc
7866646779,node,1,fixed,misc
7866646780,node,1,fixed,misc
7866646781,node,1,fixed,misc
7866646782,node,1,fixed,misc
7866646783,node,1,fixed,misc
7866646784,node,1,fixed,misc
7866646785,node,1,fixed,misc
7866646786,node,1,fixed,misc
7866646787,node,1,fixed,misc
7866646788,node,1,fixed,misc
7866646789,node,1,fixed,misc
7866646790,node,1,fixed,misc
7866646791,node,1,fixed,misc
7866646792,node,1,fixed,misc
7866646793,node,1,fixed,misc
7866646794,node,1,fixed,misc
7866646795,node,1,fixed,misc
7866646796,node,1,fixed,misc
7866646797,node,1,fixed,misc
7866646798,node,1,fixed,misc
7866646799,node,1,fixed,misc
7866646800,node,1,fixed,misc
7866646801,node,1,fixed,misc
7866646802,node,1,fixed,misc
7866646803,node,1,fixed,misc
7866646804,node,1,fixed,misc
7866646805,node,1,fixed,misc
7866646806,node,1,fixed,misc
7866646807,node,1,fixed,misc
7866646808,node,1,fixed,misc
7866646809,node,1,fixed,misc
7866646810,node,1,fixed,misc
7866646811,node,1,fixed,misc
7866646812,node,1,fixed,misc
7866646813,node,1,fixed,misc
7866646814,node,1,fixed,misc
7866646815,node,1,fixed,misc
7866646816,node,1,fixed,misc
7866646817,node,1,fixed,misc
7866646818,node,1,fixed,misc
7866646819,node,1,fixed,misc
7866646820,node,1,fixed,misc
7866646821,node,1,fixed,misc
7866646822,node,1,fixed,misc
7866646823,node,1,fixed,misc
7866646824,node,1,fixed,misc
7866646825,node,1,fixed,misc
7866646826,node,1,fixed,misc
7866646827,node,1,fixed,misc
7866646828,node,1,fixed,misc
7866646829,node,1,fixed,misc
7866646830,node,1,fixed,misc
7866646831,node,1,fixed,misc
7866646832,node,1,fixed,misc
7866646833,node,1,fixed,misc
7866646834,node,1,fixed,misc
7866646835,node,1,fixed,misc
7866646836,node,1,fixed,misc
7866646837,node,1,fixed,misc
7866646838,node,1,fixed,misc
7866646839,node,1,fixed,misc
7866646840,node,1,fixed,misc
7866646841,node,1,fixed,misc
7866646842,node,1,fixed,misc
7866646843,node,1,fixed,misc
7866646844,node,1,fixed,misc
7866646845,node,1,fixed,misc
7866646846,node,1,fixed,misc
7866646847,node,1,fixed,misc
7866646848,node,1,fixed,misc
7866646849,node,1,fixed,misc
7866646850,node,1,fixed,misc
7866646851,node,1,fixed,misc
7866646852,node,1,fixed,misc
7866646853,node,1,fixed,misc
7866646854,node,1,fixed,misc
7866646855,node,1,fixed,misc
7866646856,node,1,fixed,misc
7866646857,node,1,fixed,misc
7866646858,node,1,fixed,misc
7866646859,node,1,fixed,misc
7866646860,node,1,fixed,misc
7866646861,node,1,fixed,misc
7866646862,node,1,fixed,misc
7866646863,node,1,fixed,misc
7866646864,node,1,fixed,misc
7866646865,node,1,fixed,misc
7866646866,node,1,fixed,misc
7866646867,node,1,fixed,misc
7866646868,node,1,fixed,misc
7866646869,node,1,fixed,misc
7866682228,node,2,fixed,misc
7866682347,node,2,fixed,misc
7866682348,node,2,fixed,misc
7869140908,node,1,fixed,misc
7869140909,node,1,fixed,misc
7869140910,node,1,fixed,misc
7869140911,node,1,fixed,misc
7869140912,node,1,fixed,misc
7869140913,node,1,fixed,misc
7869140914,node,1,fixed,misc
7869140915,node,1,fixed,misc
7869140916,node,1,fixed,misc
7869140917,node,1,fixed,misc
7869140918,node,1,fixed,misc
7869140919,node,1,fixed,misc
7869140920,node,1,fixed,misc
7869140921,node,1,fixed,misc
7869140922,node,1,fixed,misc
7869140923,node,1,fixed,misc
7869140924,node,1,fixed,misc
7869140925,node,1,fixed,misc
7869140926,node,1,fixed,misc
7869140927,node,1,fixed,misc
7869140928,node,1,fixed,misc
7869140929,node,1,fixed,misc
7869140930,node,1,fixed,misc
7869140931,node,1,fixed,misc
7869140932,node,1,fixed,misc
7869140933,node,1,fixed,misc
7869140934,node,1,fixed,misc
7869140935,node,1,fixed,misc
7869140936,node,1,fixed,misc
7869140937,node,1,fixed,misc
7869140938,node,1,fixed,misc
7869140939,node,1,fixed,misc
7869140940,node,1,fixed,misc
7869140941,node,1,fixed,misc
7869140942,node,1,fixed,misc
7869163905,node,1,fixed,misc
7869247941,node,1,fixed,misc
7869383645,node,1,fixed,misc
7869383646,node,1,fixed,misc
7869383647,node,1,fixed,misc
7869383648,node,1,fixed,misc
7869383649,node,1,fixed,misc
7869383650,node,1,fixed,misc
7869383651,node,1,fixed,misc
7869383652,node,1,fixed,misc
7869383653,node,1,fixed,misc
7869383654,node,1,fixed,misc
7869383655,node,1,fixed,misc
7869383656,node,1,fixed,misc
7869383657,node,1,fixed,misc
7869383658,node,1,fixed,misc
7869383659,node,1,fixed,misc
7869383660,node,1,fixed,misc
7869383661,node,1,fixed,misc
7869383662,node,1,fixed,misc
7869383663,node,1,fixed,misc
7869383664,node,1,fixed,misc
7869383665,node,1,fixed,misc
7869383666,node,1,fixed,misc
7869383667,node,1,fixed,misc
7869383668,node,1,fixed,misc
7869383669,node,1,fixed,misc
7869383670,node,1,fixed,misc
7869383671,node,1,fixed,misc
7869383672,node,1,fixed,misc
7869383673,node,1,fixed,misc
7869383674,node,1,fixed,misc
7869383675,node,1,fixed,misc
7869383676,node,1,fixed,misc
7869383677,node,1,fixed,misc
7869383678,node,1,fixed,misc
7869383679,node,1,fixed,misc
7869383680,node,1,fixed,misc
7869383681,node,1,fixed,misc
7869383682,node,1,fixed,misc
7869383683,node,1,fixed,misc
7869383684,node,1,fixed,misc
7869418485,node,1,fixed,misc
7869418486,node,1,fixed,misc
7869418487,node,1,fixed,misc
7869418488,node,1,fixed,misc
7869418489,node,1,fixed,misc
7869418490,node,1,fixed,misc
7869418491,node,1,fixed,misc
7869418492,node,1,fixed,misc
7869418493,node,1,fixed,misc
7869418494,node,1,fixed,misc
7869418495,node,1,fixed,misc
7869418496,node,1,fixed,misc
7869418497,node,1,fixed,misc
7869418498,node,1,fixed,misc
7869418499,node,1,fixed,misc
7869418500,node,1,fixed,misc
7869418501,node,1,fixed,misc
7869418502,node,1,fixed,misc
7869418503,node,1,fixed,misc
7869418504,node,1,fixed,misc
7869418505,node,1,fixed,misc
7869418506,node,1,fixed,misc
7869418507,node,1,fixed,misc
7869418508,node,1,fixed,misc
7869418509,node,1,fixed,misc
7869418510,node,1,fixed,misc
7869418511,node,1,fixed,misc
7869418512,node,1,fixed,misc
7869418513,node,1,fixed,misc
7869418514,node,1,fixed,misc
7869418515,node,1,fixed,misc
7869418516,node,1,fixed,misc
7869418517,node,1,fixed,misc
7869418518,node,1,fixed,misc
7869418519,node,1,fixed,misc
7869418520,node,1,fixed,misc
7869418521,node,1,fixed,misc
7869418522,node,1,fixed,misc
7869418523,node,1,fixed,misc
7869418524,node,1,fixed,misc
7869418525,node,1,fixed,misc
7869418526,node,1,fixed,misc
7869418527,node,1,fixed,misc
7869418528,node,1,fixed,misc
7869418529,node,1,fixed,misc
7869418530,node,1,fixed,misc
7869418531,node,1,fixed,misc
7869418532,node,1,fixed,misc
7869418533,node,1,fixed,misc
7869418534,node,1,fixed,misc
7869418535,node,1,fixed,misc
7869418536,node,1,fixed,misc
7869418537,node,1,fixed,misc
7869418538,node,1,fixed,misc
7869418539,node,1,fixed,misc
7869418540,node,1,fixed,misc
7869418541,node,1,fixed,misc
7869418542,node,1,fixed,misc
7869418543,node,1,fixed,misc
7869418544,node,1,fixed,misc
7869418545,node,1,fixed,misc
7869418546,node,1,fixed,misc
7869418547,node,1,fixed,misc
7869418548,node,1,fixed,misc
7869418549,node,1,fixed,misc
7869418550,node,1,fixed,misc
7869418551,node,1,fixed,misc
7869418552,node,1,fixed,misc
7869418553,node,1,fixed,misc
7869418554,node,1,fixed,misc
7869418555,node,1,fixed,misc
7869418556,node,1,fixed,misc
7869418557,node,1,fixed,misc
7869418558,node,1,fixed,misc
7869418559,node,1,fixed,misc
7869418560,node,1,fixed,misc
7869418561,node,1,fixed,misc
7869418562,node,1,fixed,misc
7869418563,node,1,fixed,misc
7869418564,node,1,fixed,misc
7869418565,node,1,fixed,misc
7869418566,node,1,fixed,misc
7869418567,node,1,fixed,misc
7869418568,node,1,fixed,misc
7869418569,node,1,fixed,misc
7869418570,node,1,fixed,misc
7869418571,node,1,fixed,misc
7869418572,node,1,fixed,misc
7869418573,node,1,fixed,misc
7869418574,node,1,fixed,misc
7869418575,node,1,fixed,misc
7869418576,node,1,fixed,misc
7869418577,node,1,fixed,misc
7869418578,node,1,fixed,misc
7869418579,node,1,fixed,misc
7869418580,node,1,fixed,misc
7869418581,node,1,fixed,misc
7869418582,node,1,fixed,misc
7869418583,node,1,fixed,misc
7869418584,node,1,fixed,misc
7869418585,node,1,fixed,misc
7869418586,node,1,fixed,misc
7869418587,node,1,fixed,misc
7869418588,node,1,fixed,misc
7869418589,node,1,fixed,misc
7869418590,node,1,fixed,misc
7869418591,node,1,fixed,misc
7869418592,node,1,fixed,misc
7869418593,node,1,fixed,misc
7869418594,node,1,fixed,misc
7869418595,node,1,fixed,misc
7869418596,node,1,fixed,misc
7869418597,node,1,fixed,misc
7869418598,node,1,fixed,misc
7869418599,node,1,fixed,misc
7869418600,node,1,fixed,misc
7869418601,node,1,fixed,misc
7869418602,node,1,fixed,misc
7869418603,node,1,fixed,misc
7869418604,node,1,fixed,misc
7869418605,node,1,fixed,misc
7869418606,node,1,fixed,misc
7869418607,node,1,fixed,misc
7869418608,node,1,fixed,misc
7869418609,node,1,fixed,misc
7869418610,node,1,fixed,misc
7869418611,node,1,fixed,misc
7869418612,node,1,fixed,misc
7869418613,node,1,fixed,misc
7869418614,node,1,fixed,misc
7869418615,node,1,fixed,misc
7869418616,node,1,fixed,misc
7869418617,node,1,fixed,misc
7869418618,node,1,fixed,misc
7869418619,node,1,fixed,misc
7869418620,node,1,fixed,misc
7869418621,node,1,fixed,misc
7869418622,node,1,fixed,misc
7869418623,node,1,fixed,misc
7869418624,node,1,fixed,misc
7869418625,node,1,fixed,misc
7869418626,node,1,fixed,misc
7869418627,node,1,fixed,misc
7869418628,node,1,fixed,misc
7869418629,node,1,fixed,misc
7869418630,node,1,fixed,misc
7869418631,node,1,fixed,misc
7869418632,node,1,fixed,misc
7869418633,node,1,fixed,misc
7869418634,node,1,fixed,misc
7869418635,node,1,fixed,misc
7869418636,node,1,fixed,misc
7869418637,node,1,fixed,misc
7869418638,node,1,fixed,misc
7869418639,node,1,fixed,misc
7869418640,node,1,fixed,misc
7869418641,node,1,fixed,misc
7869418642,node,1,fixed,misc
7869418643,node,1,fixed,misc
7869418644,node,1,fixed,misc
7869418645,node,1,fixed,misc
7869418646,node,1,fixed,misc
7869418647,node,1,fixed,misc
7869418648,node,1,fixed,misc
7869418649,node,1,fixed,misc
7869418650,node,1,fixed,misc
7869418651,node,1,fixed,misc
7869418652,node,1,fixed,misc
7869418653,node,1,fixed,misc
7869418654,node,1,fixed,misc
7869418655,node,1,fixed,misc
7869418656,node,1,fixed,misc
7869418657,node,1,fixed,misc
7869418658,node,1,fixed,misc
7869418659,node,1,fixed,misc
7869418660,node,1,fixed,misc
7869418661,node,1,fixed,misc
7869418662,node,1,fixed,misc
7869418663,node,1,fixed,misc
7869418664,node,1,fixed,misc
7869418665,node,1,fixed,misc
7869418666,node,1,fixed,misc
7869418667,node,1,fixed,misc
7869418668,node,1,fixed,misc
7869418669,node,1,fixed,misc
7869418670,node,1,fixed,misc
7869418671,node,1,fixed,misc
7869418672,node,1,fixed,misc
7869418673,node,1,fixed,misc
7869418674,node,1,fixed,misc
7869418675,node,1,fixed,misc
7869418676,node,1,fixed,misc
7869418677,node,1,fixed,misc
7869418678,node,1,fixed,misc
7869418679,node,1,fixed,misc
7869418680,node,1,fixed,misc
7869418681,node,1,fixed,misc
7869418682,node,1,fixed,misc
7869418683,node,1,fixed,misc
7869418684,node,1,fixed,misc
7869418685,node,1,fixed,misc
7869418686,node,1,fixed,misc
7869418687,node,1,fixed,misc
7869418688,node,1,fixed,misc
7869418689,node,1,fixed,misc
7869418690,node,1,fixed,misc
7869418691,node,1,fixed,misc
7869418692,node,1,fixed,misc
7869418693,node,1,fixed,misc
7869418694,node,1,fixed,misc
7869418695,node,1,fixed,misc
7869418696,node,1,fixed,misc
7869418697,node,1,fixed,misc
7869418698,node,1,fixed,misc
7869418699,node,1,fixed,misc
7869418700,node,1,fixed,misc
7869418701,node,1,fixed,misc
7869418702,node,1,fixed,misc
7869418703,node,1,fixed,misc
7869418704,node,1,fixed,misc
7869418705,node,1,fixed,misc
7869418706,node,1,fixed,misc
7869418707,node,1,fixed,misc
7869418708,node,1,fixed,misc
7869418709,node,1,fixed,misc
7869418710,node,1,fixed,misc
7869418711,node,1,fixed,misc
7869418712,node,1,fixed,misc
7869418713,node,1,fixed,misc
7869418714,node,1,fixed,misc
7869418715,node,1,fixed,misc
7869418716,node,1,fixed,misc
7869418717,node,1,fixed,misc
7869418718,node,1,fixed,misc
7869418719,node,1,fixed,misc
7869418720,node,1,fixed,misc
7869418721,node,1,fixed,misc
7869418722,node,1,fixed,misc
7869418723,node,1,fixed,misc
7869418724,node,1,fixed,misc
7869418725,node,1,fixed,misc
7869418726,node,1,fixed,misc
7869418727,node,1,fixed,misc
7869418728,node,1,fixed,misc
7869418729,node,1,fixed,misc
7869418730,node,1,fixed,misc
7869418731,node,1,fixed,misc
7869418732,node,1,fixed,misc
7869418733,node,1,fixed,misc
7869418734,node,1,fixed,misc
7869418735,node,1,fixed,misc
7869418736,node,1,fixed,misc
7869418737,node,1,fixed,misc
7869418738,node,1,fixed,misc
7869418739,node,1,fixed,misc
7869418740,node,1,fixed,misc
7869418741,node,1,fixed,misc
7869418742,node,1,fixed,misc
7869418743,node,1,fixed,misc
7869418744,node,1,fixed,misc
7869418745,node,1,fixed,misc
7869418746,node,1,fixed,misc
7869418747,node,1,fixed,misc
7869418748,node,1,fixed,misc
7869418749,node,1,fixed,misc
7869418750,node,1,fixed,misc
7869418751,node,1,fixed,misc
7869418752,node,1,fixed,misc
7869418753,node,1,fixed,misc
7869418754,node,1,fixed,misc
7869418755,node,1,fixed,misc
7869418756,node,1,fixed,misc
7869418757,node,1,fixed,misc
7869418758,node,1,fixed,misc
7869418759,node,1,fixed,misc
7869418760,node,1,fixed,misc
7869418761,node,1,fixed,misc
7869418762,node,1,fixed,misc
7869418763,node,1,fixed,misc
7869418764,node,1,fixed,misc
7869418765,node,1,fixed,misc
7869418766,node,1,fixed,misc
7869418767,node,1,fixed,misc
7869418768,node,1,fixed,misc
7869418769,node,1,fixed,misc
7869418770,node,1,fixed,misc
7869418771,node,1,fixed,misc
7869418772,node,1,fixed,misc
7869418773,node,1,fixed,misc
7869418774,node,1,fixed,misc
7869418775,node,1,fixed,misc
7869418776,node,1,fixed,misc
7869418777,node,1,fixed,misc
7869418778,node,1,fixed,misc
7869418779,node,1,fixed,misc
7869418780,node,1,fixed,misc
7869418781,node,1,fixed,misc
7869418782,node,1,fixed,misc
7869418783,node,1,fixed,misc
7869418784,node,1,fixed,misc
7869418785,node,1,fixed,misc
7869418786,node,1,fixed,misc
7869418787,node,1,fixed,misc
7869418788,node,1,fixed,misc
7869418789,node,1,fixed,misc
7869418790,node,1,fixed,misc
7869418791,node,1,fixed,misc
7869418792,node,1,fixed,misc
7869418793,node,1,fixed,misc
7869418794,node,1,fixed,misc
7869418795,node,1,fixed,misc
7869418796,node,1,fixed,misc
7869418797,node,1,fixed,misc
7869418798,node,1,fixed,misc
7869418799,node,1,fixed,misc
7869418800,node,1,fixed,misc
7869418801,node,1,fixed,misc
7869418802,node,1,fixed,misc
7869418803,node,1,fixed,misc
7869418804,node,1,fixed,misc
7869418805,node,1,fixed,misc
7869418806,node,1,fixed,misc
7869418807,node,1,fixed,misc
7869418808,node,1,fixed,misc
7869418809,node,1,fixed,misc
7869418810,node,1,fixed,misc
7869418811,node,1,fixed,misc
7869418812,node,1,fixed,misc
7869418813,node,1,fixed,misc
7869418814,node,1,fixed,misc
7869418815,node,1,fixed,misc
7869418816,node,1,fixed,misc
7869418817,node,1,fixed,misc
7869418818,node,1,fixed,misc
7869418819,node,1,fixed,misc
7869418820,node,1,fixed,misc
7869418821,node,1,fixed,misc
7869418822,node,1,fixed,misc
7869418823,node,1,fixed,misc
7869418824,node,1,fixed,misc
7869418825,node,1,fixed,misc
7869418826,node,1,fixed,misc
7869418827,node,1,fixed,misc
7869418828,node,1,fixed,misc
7869418829,node,1,fixed,misc
7869418830,node,1,fixed,misc
7869418831,node,1,fixed,misc
7869418832,node,1,fixed,misc
7869418833,node,1,fixed,misc
7869418834,node,1,fixed,misc
7869418835,node,1,fixed,misc
7869418836,node,1,fixed,misc
7869418837,node,1,fixed,misc
7869418838,node,1,fixed,misc
7869418839,node,1,fixed,misc
7869418840,node,1,fixed,misc
7869418841,node,1,fixed,misc
7869418842,node,1,fixed,misc
7869418843,node,1,fixed,misc
7869418844,node,1,fixed,misc
7869418845,node,1,fixed,misc
7869418846,node,1,fixed,misc
7869418847,node,1,fixed,misc
7869418848,node,1,fixed,misc
7869418849,node,1,fixed,misc
7869418850,node,1,fixed,misc
7869418851,node,1,fixed,misc
7869418852,node,1,fixed,misc
7869418853,node,1,fixed,misc
7869418854,node,1,fixed,misc
7869418855,node,1,fixed,misc
7869418856,node,1,fixed,misc
7869418857,node,1,fixed,misc
7869418858,node,1,fixed,misc
7869418859,node,1,fixed,misc
7869418860,node,1,fixed,misc
7869418861,node,1,fixed,misc
7869418862,node,1,fixed,misc
7869418863,node,1,fixed,misc
7869418864,node,1,fixed,misc
7869418865,node,1,fixed,misc
7869418866,node,1,fixed,misc
7869418867,node,1,fixed,misc
7869418868,node,1,fixed,misc
7869418869,node,1,fixed,misc
7869418870,node,1,fixed,misc
7869418871,node,1,fixed,misc
7869418872,node,1,fixed,misc
7869418873,node,1,fixed,misc
7869418874,node,1,fixed,misc
7869418875,node,1,fixed,misc
7869418876,node,1,fixed,misc
7869418877,node,1,fixed,misc
7869418878,node,1,fixed,misc
7869418879,node,1,fixed,misc
7869418880,node,1,fixed,misc
7869418881,node,1,fixed,misc
7869418882,node,1,fixed,misc
7869418883,node,1,fixed,misc
7869418884,node,1,fixed,misc
7869418885,node,1,fixed,misc
7869418886,node,1,fixed,misc
7869418887,node,1,fixed,misc
7869418888,node,1,fixed,misc
7869418889,node,1,fixed,misc
7869418890,node,1,fixed,misc
7869418891,node,1,fixed,misc
7869418892,node,1,fixed,misc
7869418893,node,1,fixed,misc
7869418894,node,1,fixed,misc
7869418895,node,1,fixed,misc
7869418896,node,1,fixed,misc
7869418897,node,1,fixed,misc
7869418898,node,1,fixed,misc
7869418899,node,1,fixed,misc
7869418900,node,1,fixed,misc
7869418901,node,1,fixed,misc
7869418902,node,1,fixed,misc
7869418903,node,1,fixed,misc
7869418904,node,1,fixed,misc
7869418905,node,1,fixed,misc
7869418906,node,1,fixed,misc
7869418907,node,1,fixed,misc
7869418908,node,1,fixed,misc
7869418909,node,1,fixed,misc
7869418910,node,1,fixed,misc
7869418911,node,1,fixed,misc
7869418912,node,1,fixed,misc
7869418913,node,1,fixed,misc
7869418914,node,1,fixed,misc
7869418915,node,1,fixed,misc
7869418916,node,1,fixed,misc
7869418917,node,1,fixed,misc
7869418918,node,1,fixed,misc
7869418919,node,1,fixed,misc
7869418920,node,1,fixed,misc
7869418921,node,1,fixed,misc
7869418922,node,1,fixed,misc
7869418923,node,1,fixed,misc
7869418924,node,1,fixed,misc
7869418925,node,1,fixed,misc
7869418926,node,1,fixed,misc
7869418927,node,1,fixed,misc
7869418928,node,1,fixed,misc
7869418929,node,1,fixed,misc
7869418930,node,1,fixed,misc
7869418931,node,1,fixed,misc
7869418932,node,1,fixed,misc
7869418933,node,1,fixed,misc
7869418934,node,1,fixed,misc
7869418935,node,1,fixed,misc
7869418936,node,1,fixed,misc
7869442086,node,1,fixed,misc
7869442087,node,1,fixed,misc
7869442088,node,1,fixed,misc
7869442089,node,1,fixed,misc
7869584358,node,1,fixed,misc
7869710508,node,1,fixed,misc
7869759969,node,1,fixed,misc
7869759970,node,1,fixed,misc
7869759971,node,1,fixed,misc
7869759972,node,1,fixed,misc
7869759973,node,1,fixed,misc
7869759974,node,1,fixed,misc
7869759975,node,1,fixed,misc
7869759976,node,1,fixed,misc
7869759977,node,1,fixed,misc
7869759978,node,1,fixed,misc
7869759979,node,1,fixed,misc
7869759980,node,1,fixed,misc
7869759981,node,1,fixed,misc
7869759982,node,1,fixed,misc
7869859074,node,1,fixed,misc
7869859075,node,1,fixed,misc
7869859076,node,1,fixed,misc
7869859077,node,1,fixed,misc
7869859078,node,1,fixed,misc
7869865826,node,1,fixed,misc
7869865827,node,1,fixed,misc
7869865828,node,1,fixed,misc
7869865829,node,1,fixed,misc
7869865830,node,1,fixed,misc
7869865831,node,1,fixed,misc
7869865832,node,1,fixed,misc
7869865833,node,1,fixed,misc
7869865834,node,1,fixed,misc
7869865835,node,1,fixed,misc
7869865836,node,1,fixed,misc
7869865837,node,1,fixed,misc
7869865838,node,1,fixed,misc
7869865839,node,1,fixed,misc
7869865840,node,1,fixed,misc
7869865841,node,1,fixed,misc
7869865842,node,1,fixed,misc
7869865843,node,1,fixed,misc
7869865844,node,1,fixed,misc
7869865845,node,1,fixed,misc
7869865846,node,1,fixed,misc
7869865847,node,1,fixed,misc
7869865848,node,1,fixed,misc
7869865849,node,1,fixed,misc
7869865850,node,1,fixed,misc
7869865851,node,1,fixed,misc
7869865852,node,1,fixed,misc
7869865853,node,1,fixed,misc
7869865854,node,1,fixed,misc
7869865855,node,1,fixed,misc
7869865856,node,1,fixed,misc
7869865857,node,1,fixed,misc
7869865858,node,1,fixed,misc
7869865859,node,1,fixed,misc
7869865860,node,1,fixed,misc
7869865861,node,1,fixed,misc
7869865862,node,1,fixed,misc
7869865863,node,1,fixed,misc
7869865864,node,1,fixed,misc
7869865865,node,1,fixed,misc
7869865866,node,1,fixed,misc
7869865867,node,1,fixed,misc
7869865868,node,1,fixed,misc
7869865869,node,1,fixed,misc
7869865870,node,1,fixed,misc
7869865871,node,1,fixed,misc
7869865872,node,1,fixed,misc
7869865873,node,1,fixed,misc
7869865874,node,1,fixed,misc
7869865875,node,1,fixed,misc
7869865876,node,1,fixed,misc
7869865877,node,1,fixed,misc
7869865878,node,1,fixed,misc
7869865879,node,1,fixed,misc
7869865880,node,1,fixed,misc
7869865881,node,1,fixed,misc
7869865882,node,1,fixed,misc
7869865883,node,1,fixed,misc
7869865884,node,1,fixed,misc
7869869785,node,1,fixed,misc
7869869786,node,1,fixed,misc
7869869787,node,1,fixed,misc
7869869788,node,1,fixed,misc
7869869789,node,1,fixed,misc
7869869790,node,1,fixed,misc
7869869791,node,1,fixed,misc
7869869792,node,1,fixed,misc
7869869793,node,1,fixed,misc
7869869794,node,1,fixed,misc
7869869795,node,1,fixed,misc
7869869796,node,1,fixed,misc
7869869797,node,1,fixed,misc
7869869798,node,1,fixed,misc
7869869799,node,1,fixed,misc
7869869800,node,1,fixed,misc
7869869801,node,1,fixed,misc
7869869802,node,1,fixed,misc
7869869803,node,1,fixed,misc
7869869804,node,1,fixed,misc
7869869805,node,1,fixed,misc
7869869806,node,1,fixed,misc
7869869807,node,1,fixed,misc
7869869808,node,1,fixed,misc
7869869809,node,1,fixed,misc
7869869810,node,1,fixed,misc
7869869811,node,1,fixed,misc
7869869812,node,1,fixed,misc
7869869813,node,1,fixed,misc
7869869814,node,1,fixed,misc
7869869815,node,1,fixed,misc
7869869816,node,1,fixed,misc
7869869817,node,1,fixed,misc
7869869818,node,1,fixed,misc
7869869819,node,1,fixed,misc
7869869820,node,1,fixed,misc
7869869821,node,1,fixed,misc
7869869822,node,1,fixed,misc
7869869823,node,1,fixed,misc
7869869824,node,1,fixed,misc
7869869825,node,1,fixed,misc
7869869826,node,1,fixed,misc
7869869827,node,1,fixed,misc
7869869828,node,1,fixed,misc
7869869829,node,1,fixed,misc
7869869830,node,1,fixed,misc
7869869831,node,1,fixed,misc
7869869832,node,1,fixed,misc
7869869833,node,1,fixed,misc
7869869834,node,1,fixed,misc
7869869835,node,1,fixed,misc
7869869836,node,1,fixed,misc
7869869837,node,1,fixed,misc
7869869838,node,1,fixed,misc
7869869839,node,1,fixed,misc
7869869840,node,1,fixed,misc
7869869841,node,1,fixed,misc
7869869842,node,1,fixed,misc
7869869843,node,1,fixed,misc
7869869844,node,1,fixed,misc
7869869845,node,1,fixed,misc
7869869846,node,1,fixed,misc
7869869847,node,1,fixed,misc
7869869848,node,1,fixed,misc
7869869849,node,1,fixed,misc
7869869850,node,1,fixed,misc
7869869851,node,1,fixed,misc
7869869852,node,1,fixed,misc
7869869853,node,1,fixed,misc
7869869854,node,1,fixed,misc
7869869855,node,1,fixed,misc
7869869856,node,1,fixed,misc
7869869857,node,1,fixed,misc
7869869858,node,1,fixed,misc
7869869859,node,1,fixed,misc
7869869860,node,1,fixed,misc
7869869861,node,1,fixed,misc
7869869862,node,1,fixed,misc
7869869863,node,1,fixed,misc
7869910318,node,1,fixed,misc
7869910319,node,1,fixed,misc
7869911513,node,1,fixed,misc
7869911514,node,1,fixed,misc
7869911515,node,1,fixed,misc
7869911516,node,1,fixed,misc
7869911517,node,1,fixed,misc
7869911518,node,1,fixed,misc
7869911519,node,1,fixed,misc
7869911520,node,1,fixed,misc
7869911521,node,1,fixed,misc
7869911522,node,1,fixed,misc
7869911523,node,1,fixed,misc
7869911524,node,1,fixed,misc
7869911525,node,1,fixed,misc
7869911526,node,1,fixed,misc
7869911527,node,1,fixed,misc
7869911528,node,1,fixed,misc
7869911529,node,1,fixed,misc
7869911530,node,1,fixed,misc
7869911531,node,1,fixed,misc
7869911532,node,1,fixed,misc
7869911533,node,1,fixed,misc
7869911534,node,1,fixed,misc
7869911535,node,1,fixed,misc
7869911536,node,1,fixed,misc
7869911537,node,1,fixed,misc
7869911538,node,1,fixed,misc
7869911539,node,1,fixed,misc
7869911540,node,1,fixed,misc
7869911541,node,1,fixed,misc
7869911542,node,1,fixed,misc
7869911543,node,1,fixed,misc
7869911544,node,1,fixed,misc
7869911545,node,1,fixed,misc
7869911546,node,1,fixed,misc
7869911547,node,1,fixed,misc
7869911548,node,1,fixed,misc
7869911549,node,1,fixed,misc
7869911550,node,1,fixed,misc
7869911551,node,1,fixed,misc
7869911552,node,1,fixed,misc
7869911553,node,1,fixed,misc
7869911554,node,1,fixed,misc
7869911555,node,1,fixed,misc
7869911556,node,1,fixed,misc
7869911557,node,1,fixed,misc
7869911558,node,1,fixed,misc
7869911559,node,1,fixed,misc
7869911560,node,1,fixed,misc
7869911561,node,1,fixed,misc
7869911562,node,1,fixed,misc
7869911563,node,1,fixed,misc
7869911564,node,1,fixed,misc
7869911565,node,1,fixed,misc
7869911566,node,1,fixed,misc
7869911567,node,1,fixed,misc
